Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
44,SX7.58,147.585000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
80,MURS1,151.820000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
81,MURS2,151.880000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
82,MURS3,151.940000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,S,,,,,
83,BLUE,154.570000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
84,GREEN,154.600000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
90,NOAA1,162.400000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
91,NOAA2,162.425000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
92,NOAA3,162.450000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
93,NOAA4,162.475000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
94,NOAA5,162.500000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
95,NOAA6,162.525000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
96,NOAA7,162.550000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
100,,449.500000,-,5.000000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
101,,449.575000,-,5.000000,TSQL,173.8,173.8,023,NN,FM,5.00,,,,,,
110,SX6.97,446.975000,-,5.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
111,SX6.00,446.000000,-,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
112,SX6.02,446.025000,-,5.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
113,SX6.05,446.050000,-,5.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
114,SX6.07,446.075000,-,5.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
150,FRS1,462.562500,,5.000000,,88.5,88.5,023,NN,NFM,12.50,S,,,,,
151,FRS2,462.587500,,5.000000,,88.5,88.5,023,NN,NFM,12.50,S,,,,,
152,FRS3,462.612500,,5.000000,,88.5,88.5,023,NN,NFM,12.50,S,,,,,
153,FRS4,462.637500,,5.000000,,88.5,88.5,023,NN,NFM,12.50,S,,,,,
154,FRS5,462.662500,,5.000000,,88.5,88.5,023,NN,NFM,12.50,S,,,,,
155,FRS6,462.687500,,5.000000,,88.5,88.5,023,NN,NFM,12.50,S,,,,,
156,FRS7,462.712500,,5.000000,,88.5,88.5,023,NN,NFM,12.50,S,,,,,
157,FRS8,467.562500,,5.000000,,88.5,88.5,023,NN,NFM,12.50,S,,,,,
158,FRS9,467.587500,,5.000000,,88.5,88.5,023,NN,NFM,12.50,S,,,,,
159,FRS10,467.612500,,5.000000,,88.5,88.5,023,NN,NFM,12.50,S,,,,,
160,FRS11,467.637500,,5.000000,,88.5,88.5,023,NN,NFM,12.50,S,,,,,
161,FRS12,467.662500,,5.000000,,88.5,88.5,023,NN,NFM,12.50,S,,,,,
162,FRS13,467.687500,,5.000000,,88.5,88.5,023,NN,NFM,12.50,S,,,,,
163,FRS14,467.712500,,5.000000,,88.5,88.5,023,NN,NFM,12.50,S,,,,,
164,GMRS1,462.550000,,5.000000,,88.5,88.5,023,NN,FM,25.00,S,,,,,
165,GMRS2,462.575000,,5.000000,,88.5,88.5,023,NN,FM,25.00,S,,,,,
166,GMRS3,462.600000,,5.000000,,88.5,88.5,023,NN,FM,25.00,S,,,,,
167,GMRS4,462.625000,,5.000000,,88.5,88.5,023,NN,FM,25.00,S,,,,,
168,GMRS5,462.650000,,5.000000,,88.5,88.5,023,NN,FM,25.00,S,,,,,
169,GMRS6,462.675000,,5.000000,,88.5,88.5,023,NN,FM,25.00,S,,,,,
170,GMRS7,462.700000,,5.000000,,88.5,88.5,023,NN,FM,25.00,S,,,,,
171,GMRS8,462.725000,,5.000000,,88.5,88.5,023,NN,FM,25.00,S,,,,,
